﻿NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;AMBIENT_HEAT;BIO_FUELS;COAL;DISTRICT_HEAT;ELECTRICITY;FUELWOOD;GAS;OIL;WASTE
AT1;AT13;AT130;90001;0;1993;GWh;2014;28,77;35,30;348,57;3.774,03;782,15;240,14;5.830,84;1.809,10;20,91
AT1;AT13;AT130;90001;0;1994;GWh;2014;30,87;34,78;320,80;3.654,32;784,03;246,87;6.236,11;1.637,45;32,09
AT1;AT13;AT130;90001;0;1995;GWh;2014;32,67;35,02;270,04;4.145,77;796,15;287,15;5.693,14;1.744,35;31,72
AT1;AT13;AT130;90001;0;1996;GWh;2014;35,30;34,89;256,74;4.720,73;817,79;343,16;5.224,73;2.287,59;35,09
AT1;AT13;AT130;90001;0;1997;GWh;2014;39,09;37,31;192,33;4.560,68;810,29;344,44;5.589,13;2.560,07;38,09
AT1;AT13;AT130;90001;0;1998;GWh;2014;41,50;37,03;161,32;4.753,78;819,05;296,61;5.154,48;2.236,70;37,99
AT1;AT13;AT130;90001;0;1999;GWh;2014;47,19;47,25;158,90;4.513,07;900,85;304,38;5.810,01;2.353,18;37,18
AT1;AT13;AT130;90001;0;2000;GWh;2014;49,27;52,15;170,96;4.307,56;909,47;272,37;5.326,36;1.716,94;33,46
AT1;AT13;AT130;90001;0;2001;GWh;2014;48,38;71,96;174,64;4.630,69;936,59;282,50;5.721,47;2.207,24;37,46
AT1;AT13;AT130;90001;0;2002;GWh;2014;49,02;75,85;157,72;4.551,53;983,73;259,32;5.528,13;2.289,91;36,87
AT1;AT13;AT130;90001;0;2003;GWh;2014;47,98;103,38;175,32;4.812,84;1.048,47;249,09;6.260,83;1.932,05;38,72
AT1;AT13;AT130;90001;0;2004;GWh;2014;50,38;144,83;152,61;4.971,54;1.056,43;253,24;6.063,87;1.645,29;31,34
AT1;AT13;AT130;90001;0;2005;GWh;2014;88,51;155,01;80,51;5.346,12;1.559,50;321,29;7.276,04;1.498,32;23,93
AT1;AT13;AT130;90001;0;2006;GWh;2014;93,69;200,82;70,06;5.377,90;1.594,10;314,32;6.948,37;1.480,50;16,54
AT1;AT13;AT130;90001;0;2007;GWh;2014;101,16;276,63;32,08;5.163,65;1.607,58;285,90;6.297,34;988,89;9,15
AT1;AT13;AT130;90001;0;2008;GWh;2014;112,38;315,40;24,13;5.304,65;1.623,54;292,47;6.327,73;1.030,20;1,76
AT1;AT13;AT130;90001;0;2009;GWh;2014;115,26;322,05;17,41;5.991,62;1.615,58;252,90;6.911,28;888,88;4,49
AT1;AT13;AT130;90001;0;2010;GWh;2014;139,68;399,52;19,89;6.646,06;1.633,85;266,19;7.603,41;870,35;4,81
AT1;AT13;AT130;90001;0;2011;GWh;2014;151,99;365,92;41,93;6.045,67;1.610,01;322,51;6.784,12;700,41;1,71
AT1;AT13;AT130;90001;0;2012;GWh;2014;162,72;385,44;42,85;6.257,72;1.665,30;340,53;6.771,99;564,02;2,01
AT1;AT13;AT130;90001;0;2013;GWh;2014;171,85;470,01;20,52;6.498,42;1.600,25;411,93;7.057,72;532,70;2,04
AT1;AT13;AT130;90001;0;2014;GWh;2014;182,08;382,93;16,51;5.749,56;1.486,30;330,52;5.963,47;509,47;1,79
