﻿NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;POWER;NUMBER;REF_YEAR
AT1;AT13;AT130;90101;0;252,12;21;2014
AT1;AT13;AT130;90201;0;661,47;38;2014
AT1;AT13;AT130;90301;0;897,04;32;2014
AT1;AT13;AT130;90401;0;90,39;8;2014
AT1;AT13;AT130;90501;0;39,34;7;2014
AT1;AT13;AT130;90601;0;199,57;8;2014
AT1;AT13;AT130;90701;0;188,59;9;2014
AT1;AT13;AT130;90801;0;70,95;7;2014
AT1;AT13;AT130;90901;0;161,94;14;2014
AT1;AT13;AT130;91001;0;1.119,37;72;2014
AT1;AT13;AT130;91101;0;1.247,31;41;2014
AT1;AT13;AT130;91201;0;446,77;41;2014
AT1;AT13;AT130;91301;0;465,17;81;2014
AT1;AT13;AT130;91401;0;716,07;116;2014
AT1;AT13;AT130;91501;0;352,82;19;2014
AT1;AT13;AT130;91601;0;186,51;34;2014
AT1;AT13;AT130;91701;0;221,57;48;2014
AT1;AT13;AT130;91801;0;104,75;24;2014
AT1;AT13;AT130;91901;0;337,98;53;2014
AT1;AT13;AT130;92001;0;24,46;5;2014
AT1;AT13;AT130;92101;0;1.539,76;148;2014
AT1;AT13;AT130;92201;0;3.202,09;290;2014
AT1;AT13;AT130;92301;0;3.997,95;198;2014
