﻿NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;POWER
AT1;AT13;AT130;90001;0;2005;kWh;2014;10.014,42
AT1;AT13;AT130;90001;0;2006;kWh;2014;9.740,88
AT1;AT13;AT130;90001;0;2007;kWh;2014;8.886,32
AT1;AT13;AT130;90001;0;2008;kWh;2014;8.994,78
AT1;AT13;AT130;90001;0;2009;kWh;2014;9.594,15
AT1;AT13;AT130;90001;0;2010;kWh;2014;10.404,62
AT1;AT13;AT130;90001;0;2011;kWh;2014;9.410,23
AT1;AT13;AT130;90001;0;2012;kWh;2014;9.430,28
AT1;AT13;AT130;90001;0;2013;kWh;2014;9.628,42
AT1;AT13;AT130;90001;0;2014;kWh;2014;8.276,59
