﻿NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;ELECTRIC_HYBRID;TOTAL;PERCENTAGE
AT1;AT13;AT130;90001;0;2004;22,00;655172;0,00%
AT1;AT13;AT130;90001;0;2005;22,00;655806;0,00%
AT1;AT13;AT130;90001;0;2006;182,00;658081;0,03%
AT1;AT13;AT130;90001;0;2007;382,00;657426;0,06%
AT1;AT13;AT130;90001;0;2008;666,00;657192;0,10%
AT1;AT13;AT130;90001;0;2009;959,00;663926;0,14%
AT1;AT13;AT130;90001;0;2010;1.289,00;669279;0,19%
AT1;AT13;AT130;90001;0;2011;1.689,00;674526;0,25%
AT1;AT13;AT130;90001;0;2012;2.237,00;679492;0,33%
AT1;AT13;AT130;90001;0;2013;2.913,00;681413;0,43%
AT1;AT13;AT130;90001;0;2014;3.689,00;683256;0,54%
