﻿NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;THG
AT1;AT13;AT130;90001;0;1990;1.000t/Kopf;2011;3,77
AT1;AT13;AT130;90001;0;1991;1.000t/Kopf;2011;3,94
AT1;AT13;AT130;90001;0;1992;1.000t/Kopf;2011;3,79
AT1;AT13;AT130;90001;0;1993;1.000t/Kopf;2011;3,78
AT1;AT13;AT130;90001;0;1994;1.000t/Kopf;2011;3,71
AT1;AT13;AT130;90001;0;1995;1.000t/Kopf;2011;3,59
AT1;AT13;AT130;90001;0;1996;1.000t/Kopf;2011;3,54
AT1;AT13;AT130;90001;0;1997;1.000t/Kopf;2011;3,66
AT1;AT13;AT130;90001;0;1998;1.000t/Kopf;2011;3,51
AT1;AT13;AT130;90001;0;1999;1.000t/Kopf;2011;3,47
AT1;AT13;AT130;90001;0;2000;1.000t/Kopf;2011;3,10
AT1;AT13;AT130;90001;0;2001;1.000t/Kopf;2011;3,27
AT1;AT13;AT130;90001;0;2002;1.000t/Kopf;2011;3,31
AT1;AT13;AT130;90001;0;2003;1.000t/Kopf;2011;3,49
AT1;AT13;AT130;90001;0;2004;1.000t/Kopf;2011;3,37
AT1;AT13;AT130;90001;0;2005;1.000t/Kopf;2013;3,23
AT1;AT13;AT130;90001;0;2006;1.000t/Kopf;2013;3,15
AT1;AT13;AT130;90001;0;2007;1.000t/Kopf;2013;2,93
AT1;AT13;AT130;90001;0;2008;1.000t/Kopf;2013;2,89
AT1;AT13;AT130;90001;0;2009;1.000t/Kopf;2013;2,90
AT1;AT13;AT130;90001;0;2010;1.000t/Kopf;2013;2,95
AT1;AT13;AT130;90001;0;2011;1.000t/Kopf;2013;2,84
AT1;AT13;AT130;90001;0;2012;1.000t/Kopf;2013;2,78
AT1;AT13;AT130;90001;0;2013;1.000t/Kopf;2013;2,78
