﻿NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;ELECTRIC_HYBRID;TOTAL;PERCENTAGE
AT1;AT13;AT130;90001;0;2004;9,00;59500;0,02%
AT1;AT13;AT130;90001;0;2005;9,00;59661;0,02%
AT1;AT13;AT130;90001;0;2006;12,00;59863;0,02%
AT1;AT13;AT130;90001;0;2007;15,00;60728;0,02%
AT1;AT13;AT130;90001;0;2008;17,00;61722;0,03%
AT1;AT13;AT130;90001;0;2009;17,00;61886;0,03%
AT1;AT13;AT130;90001;0;2010;19,00;62261;0,03%
AT1;AT13;AT130;90001;0;2011;49,00;63373;0,08%
AT1;AT13;AT130;90001;0;2012;72,00;64137;0,11%
AT1;AT13;AT130;90001;0;2013;141,00;64743;0,22%
AT1;AT13;AT130;90001;0;2014;216,00;65085;0,33%
