﻿NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;AMBIENT_HEAT;BIO_FUELS;COAL;DISTRICT_HEAT;ELECTRICITY;FUELWOOD;GAS;HYDROPOWER;OIL;WASTE;WIND_PHOTOVOLTAIC
AT1;AT13;AT130;90001;0;1988;GWh;2014;32,29;204,57;0,00;0,00;0,00;93,61;0,00;0,00;0,00;1.175,77;0,00
AT1;AT13;AT130;90001;0;1989;GWh;2014;34,96;215,12;0,00;0,00;0,00;90,00;0,00;0,00;0,00;880,49;0,00
AT1;AT13;AT130;90001;0;1990;GWh;2014;37,68;509,62;0,00;0,00;0,00;84,44;0,00;0,00;0,00;1.107,69;0,00
AT1;AT13;AT130;90001;0;1991;GWh;2014;39,48;612,01;0,00;0,00;0,00;95,56;0,00;0,00;0,00;1.023,16;0,00
AT1;AT13;AT130;90001;0;1992;GWh;2014;41,41;735,72;0,00;0,00;0,00;84,17;0,00;0,00;0,00;1.357,14;0,00
AT1;AT13;AT130;90001;0;1993;GWh;2014;43,74;793,57;0,00;0,00;0,00;94,17;0,00;0,00;0,00;1.088,22;0,00
AT1;AT13;AT130;90001;0;1994;GWh;2014;47,24;807,08;0,00;0,00;0,00;154,44;0,00;0,00;0,00;1.098,68;0,00
AT1;AT13;AT130;90001;0;1995;GWh;2014;49,92;825,66;0,00;0,00;0,00;190,56;0,00;0,00;0,00;1.044,12;0,00
AT1;AT13;AT130;90001;0;1996;GWh;2014;54,25;1.006,79;0,00;0,00;0,00;101,94;0,00;0,00;0,00;1.356,05;0,28
AT1;AT13;AT130;90001;0;1997;GWh;2014;61,14;1.033,18;0,00;0,00;0,00;79,17;0,00;113,06;0,00;1.442,30;2,22
AT1;AT13;AT130;90001;0;1998;GWh;2014;64,93;1.009,53;0,00;0,00;0,00;60,56;0,00;1.131,39;0,00;1.112,46;3,61
AT1;AT13;AT130;90001;0;1999;GWh;2014;68,64;1.316,26;0,00;0,00;0,00;60,00;0,00;1.263,26;0,00;965,20;1,48
AT1;AT13;AT130;90001;0;2000;GWh;2014;71,71;1.267,34;0,00;0,00;0,00;56,02;0,00;1.270,86;0,00;937,37;1,25
AT1;AT13;AT130;90001;0;2001;GWh;2014;71,86;1.356,56;0,00;0,00;0,00;58,05;0,00;1.275,79;0,00;975,70;2,97
AT1;AT13;AT130;90001;0;2002;GWh;2014;73,03;1.405,75;0,00;0,00;0,00;54,78;0,00;1.227,33;0,00;1.254,40;4,62
AT1;AT13;AT130;90001;0;2003;GWh;2014;81,32;1.280,78;0,00;0,00;0,00;53,21;0,00;979,61;0,00;1.334,04;5,47
AT1;AT13;AT130;90001;0;2004;GWh;2014;84,67;1.358,83;0,00;0,00;0,00;51,11;0,00;1.076,76;0,00;1.489,73;4,00
AT1;AT13;AT130;90001;0;2005;GWh;2014;88,51;896,93;0,00;0,00;0,00;180,27;0,00;1.086,70;0,00;1.404,02;6,93
AT1;AT13;AT130;90001;0;2006;GWh;2014;93,69;1.616,49;0,00;0,00;0,00;138,01;0,00;1.067,52;0,00;1.431,09;9,39
AT1;AT13;AT130;90001;0;2007;GWh;2014;101,16;2.303,19;0,00;0,00;0,00;146,93;0,00;1.137,91;0,00;1.422,45;12,63
AT1;AT13;AT130;90001;0;2008;GWh;2014;112,46;2.342,06;0,00;0,00;0,00;149,12;0,00;1.147,43;0,00;1.480,44;12,27
AT1;AT13;AT130;90001;0;2009;GWh;2014;115,26;2.447,92;0,00;0,00;0,00;63,27;0,00;1.133,57;0,00;1.511,76;11,52
AT1;AT13;AT130;90001;0;2010;GWh;2014;140,42;2.749,38;0,00;0,00;0,00;79,02;0,00;1.117,15;0,00;1.461,31;14,01
AT1;AT13;AT130;90001;0;2011;GWh;2014;152,92;3.035,40;0,00;0,00;0,00;58,92;0,00;1.014,25;0,00;1.657,62;16,31
AT1;AT13;AT130;90001;0;2012;GWh;2014;163,95;2.924,55;0,00;0,00;0,00;138,90;0,00;1.231,02;0,00;1.513,17;30,68
AT1;AT13;AT130;90001;0;2013;GWh;2014;173,08;2.251,04;0,00;0,00;0,00;164,55;0,00;1.167,26;0,00;1.513,66;40,87
AT1;AT13;AT130;90001;0;2014;GWh;2014;183,31;2.352,64;0,00;0,00;0,00;25,06;0,00;1.063,18;0,00;1.550,22;43,87
